,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"2009-08-29 Korona Kielce - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym690kibicówzKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8848."
"2009-09-19 Ruch Chorzów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.450kibicówgości)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8500."
"2009-09-20 Cracovia (ME) - Ruch Chorzów (ME) 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-09-27 Cracovia (ME) - Jagiellonia Białystok (ME) 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2009-10-11 Cracovia (ME) - Lechia Gdańsk (ME) 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
"2009-11-15 Piast Gliwice (ME) - Cracovia (ME) 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2009-11-22 Wisła Kraków - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2009-12-12 Lechia Gdańsk - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6500."
"2010 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2010-01-30 Zagłębie Sosnowiec - Cracovia 0:6#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2010-02-03 Cracovia - Resovia Rzeszów 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-03-21 Cracovia (ME) - Arka Gdynia (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2010-03-25 Korona Kielce (ME) - Cracovia (ME) 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2010-03-29 Ruch Chorzów (ME) - Cracovia (ME) 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-04-01 Jagiellonia Białystok (ME) - Cracovia (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2010-09-21 GKP Gorzów Wielkopolski - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(ok.30zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2011-07 Puszcza Niepołomice - Cracovia (ME) 4:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„2011-07-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"2011-07 Puszcza Niepołomice - Cracovia (ME) 4:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"2019-08-15 Cracovia II - Orzeł Ryczów 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2020-08-27 Malmö FF - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„Bez udziału publiczności” nie jest liczbą."
"Wybuch przy Siedleckiego#_ERRdfc89b7013293f9e7311670e1805bbaa",,"Kategoria „Infrastruktura klubowa” zawiera nieprawidłowy cel przekierowania do przestrzeni nazw innej niż kategoria."
